﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;41;05;P;TRANSFERENCIAS CORRIENTES;116915665;131816546;118908928
16;41;06;P;RENTAS DE LA PROPIEDAD;17231;17231;9457
16;41;07;P;INGRESOS DE OPERACIÓN;1940624;1940624;2830683
16;41;08;P;OTROS INGRESOS CORRIENTES;1099579;1099578;3433011
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;532931;532932;5598774
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;4882582;1756470
16;41;15;P;SALDO INICIAL DE CAJA;1000;4278882;0
16;41;21;P;GASTOS EN PERSONAL;67188655;74228584;66759406
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;34398576;38851070;37464501
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5662;1114903;770302
16;41;24;P;TRANSFERENCIAS CORRIENTES;18712062;23191199;20071204
16;41;25;P;INTEGROS AL FISCO;0;49206;49206
16;41;26;P;OTROS GASTOS CORRIENTES;0;208120;208120
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;201075;1846596;138563
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;2558812;907848
16;41;34;P;SERVICIO DE LA DEUDA;1000;2519885;2637364
;;;;RESULTADO;;;3530809
