﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269080;285729
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;18275552
11;07;P;INGRESOS DE OPERACIÓN;458247826;473549861;582497289
11;08;P;OTROS INGRESOS CORRIENTES;23948259;32159820;51072639
11;09;P;APORTE FISCAL;1223704559;1259181637;1249406827
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;430752;40232
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-19800524;16642682
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;23900478;58492440
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;18710;18710
11;15;P;SALDO INICIAL DE CAJA;170;35962918;0
11;21;P;GASTOS EN PERSONAL;1334947746;1368623953;1364684715
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;279648034;276145401
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;5024338;4986167
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;21316200;21112586
11;25;P;INTEGROS AL FISCO;41009131;43392364;44311905
11;26;P;OTROS GASTOS CORRIENTES;30;418467;390827
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;19177180;16469769
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;0;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4989243;4888813
11;32;P;PRÉSTAMOS;2697176;2697176;1942784
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;46041950;46041951
11;34;P;SERVICIO DE LA DEUDA;170;25526942;25507383
;;;RESULTADO;;;170249799
