﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
12;05;P;TRANSFERENCIAS CORRIENTES;455147;575147;221700
12;06;P;RENTAS DE LA PROPIEDAD;200926;200926;111486
12;07;P;INGRESOS DE OPERACIÓN;27906771;27853444;22347729
12;08;P;OTROS INGRESOS CORRIENTES;14700070;14700070;29639014
12;09;P;APORTE FISCAL;2055722670;2195953033;833603307
12;12;P;RECUPERACIÓN DE PRÉSTAMOS;53171;106498;4587226
12;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1303684445;520532385;209467679
12;15;P;SALDO INICIAL DE CAJA;215000;30753334;0
12;21;P;GASTOS EN PERSONAL;221642970;222760099;113120047
12;22;P;BIENES Y SERVICIOS DE CONSUMO;21619257;21576079;8186748
12;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;778022;2649132
12;24;P;TRANSFERENCIAS CORRIENTES;1789027;1832205;481410
12;25;P;INTEGROS AL FISCO;10225;2350225;0
12;26;P;OTROS GASTOS CORRIENTES;0;38919;1678984
12;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7371666;10172244;2102339
12;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;788868012;4045033;0
12;31;P;INICIATIVAS DE INVERSIÓN;1966413591;1965133013;792345648
12;33;P;TRANSFERENCIAS DE CAPITAL;393501528;393501528;194223431
12;34;P;SERVICIO DE LA DEUDA;728902;168272471;167882416
12;35;P;SALDO FINAL DE CAJA;215000;214999;0
;;;RESULTADO;;;-182692014
