﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
18;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;0
18;29;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;29;01;06;03;;P;Intereses                                                                       ;10;10;0
18;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;51310;51310;21460
18;29;01;07;01;;P;Venta de Bienes                                                                 ;51300;51300;21460
18;29;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;55190;55190;110888
18;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;67881
18;29;01;08;99;;P;Otros                                                                           ;10;10;43007
18;29;01;09;;;P;APORTE FISCAL                                                                   ;235572133;206398043;74679262
18;29;01;09;01;;P;Libre                                                                           ;235572133;206398043;74679262
18;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;33433148;33433148;7261907
18;29;01;12;02;;P;Hipotecarios                                                                    ;33433148;33433148;7261907
18;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;485565;485565;420273
18;29;01;13;03;;P;De Otras Entidades Públicas                                                     ;485565;485565;420273
18;29;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;477147;477147;420273
18;29;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;8418;8418;0
18;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;4359108;4251403;2382577
18;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;586926;491549;273627
18;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1118882
18;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1118882
18;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;236669
18;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;236669
18;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;23171;13560;6876
18;29;01;29;04;;P;Mobiliario y Otros                                                              ;9022;6315;5921
18;29;01;29;05;;P;Máquinas y Equipos                                                              ;14149;7245;955
18;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;36381316;40034251;14742579
18;29;01;31;02;;P;Proyectos                                                                       ;36381316;40034251;14742579
18;29;01;32;;;P;PRÉSTAMOS                                                                       ;67175038;29616990;9360490
18;29;01;32;02;;P;Hipotecarios                                                                    ;67175038;29616990;9360490
18;29;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;67175038;29616990;9360490
18;29;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;161094550;166038266;55213267
18;29;01;33;01;;P;Al Sector Privado                                                               ;161094550;165918266;55213267
18;29;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;28092167;28092167;10906417
18;29;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;8337;8337;1646
18;29;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;14702716;14702716;6259617
18;29;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;67677346;72501062;22677704
18;29;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;3016858;3016858;1380
18;29;01;33;01;136;P;Programa de Habitabilidad Rural                                                                                                                                                                                                                           ;28079174;28079174;8035373
18;29;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;19670;19670;134799
18;29;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19498282;19498282;7196331
18;29;01;33;03;;P;A Otras Entidades Públicas                                                      ;0;120000;0
18;29;01;33;03;102;P;Municipalidades para el Programa Recuperación de Barrios                                                                                                                                                                                                  ;0;120000;0
18;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;247;247;0
18;29;01;34;07;;P;Deuda Flotante                                                                  ;247;247;0
;;;;;;;RESULTADO;;;-841177
