﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;24;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
07;24;08;P;OTROS INGRESOS CORRIENTES;10;30;22055
07;24;09;P;APORTE FISCAL;2805845;2805825;1693085
07;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4530960;0;0
07;24;15;P;SALDO INICIAL DE CAJA;10;73214;0
07;24;21;P;GASTOS EN PERSONAL;1264200;1264200;781516
07;24;22;P;BIENES Y SERVICIOS DE CONSUMO;590922;590922;63223
07;24;24;P;TRANSFERENCIAS CORRIENTES;949655;949655;476066
07;24;25;P;INTEGROS AL FISCO;20;71667;89483
07;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1068;1068;0
07;24;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;281880;0;0
07;24;33;P;TRANSFERENCIAS DE CAPITAL;4249080;0;0
07;24;34;P;SERVICIO DE LA DEUDA;10;1567;1567
;;;;RESULTADO;;;303285
