﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;32944964;31798641
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;456737
09;22;09;P;APORTE FISCAL;2772569;3999367;3846834
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;3013153;2246142
09;22;15;P;SALDO INICIAL DE CAJA;30;9555407;0
09;22;21;P;GASTOS EN PERSONAL;28457026;31596294;30941423
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;5539883;5310759
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;930507;937860
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;6589717;5600712
09;22;26;P;OTROS GASTOS CORRIENTES;0;0;11312
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;269844;245528
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;2754479;2061082
09;22;34;P;SERVICIO DE LA DEUDA;20;2529251;2520774
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-9281096
