﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
50;01;P;IMPUESTOS;38394547396;38394547396;24054685793
50;05;P;TRANSFERENCIAS CORRIENTES;51336050;571387145;767120451
50;06;P;RENTAS DE LA PROPIEDAD;276761465;282663465;52179201
50;07;P;INGRESOS DE OPERACIÓN;22857735;22857735;332766661
50;08;P;OTROS INGRESOS CORRIENTES;1261007513;1261007513;1009719302
50;09;P;APORTE FISCAL;451824336;354638876;75835282
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;223552;223552;111958
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4307349033;12210220698;13367962301
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;27261
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;87457108;134044535;37711420
50;14;P;ENDEUDAMIENTO;15320000000;15320000000;6156089122
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;150010;150010;66357
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;295642821;295642821;159018490
50;24;P;TRANSFERENCIAS CORRIENTES;5698493896;6313542232;2592608465
50;26;P;OTROS GASTOS CORRIENTES;20;20;41656512
50;27;P;APORTE FISCAL LIBRE;40150328428;41593588059;25338504999
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;214153919;214153919;96293897
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2103393706;1462041477;2606900528
50;32;P;PRÉSTAMOS;10;10;24583027
50;33;P;TRANSFERENCIAS DE CAPITAL;4825857502;8307249491;8930969395
50;34;P;SERVICIO DE LA DEUDA;6885343896;6885343896;4838338328
50;35;P;SALDO FINAL DE CAJA;5000000;5000000;0
;;;RESULTADO;;;1225268754
