﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16689;16689;47
10;03;01;07;02;;P;Venta de Servicios                                                              ;16689;16689;47
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;406477;406477;589141
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;361106;361106;576655
10;03;01;08;99;;P;Otros                                                                           ;45371;45371;12486
10;03;01;09;;;P;APORTE FISCAL                                                                   ;45408161;43107183;23304029
10;03;01;09;01;;P;Libre                                                                           ;45408161;43107183;23304029
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;31859242;30206339;17837443
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;13548919;12900844;5466586
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;870778
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;870778
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1039103;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;31859242;30206339;17797972
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;12708049;12989059;5116440
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;18135;18135
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;18135;18135
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;35569;35569;0
10;03;01;24;01;;P;Al Sector Privado                                                               ;35569;35569;0
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;35569;35569;0
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1819;1819;1987498
10;03;01;25;01;;P;Impuestos                                                                       ;1819;1819;7
10;03;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1987491
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1226648;289770;23874
10;03;01;29;03;;P;Vehículos                                                                       ;123428;43200;0
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;29051;11120;7361
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;1074169;235450;16513
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;1029761;1029761
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;1029761;1029761
;;;;;;;RESULTADO;;;-1209685
