﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
21;01;08;P;OTROS INGRESOS CORRIENTES;603661;679021;26338944
21;01;09;P;APORTE FISCAL;297040270;297214067;216015553
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;4407;4407;3980
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;101947;101947;378840
21;01;15;P;SALDO INICIAL DE CAJA;65500;41814861;0
21;01;21;P;GASTOS EN PERSONAL;21406517;21978211;13785414
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2958250;3027250;1455693
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;305371;301115
21;01;24;P;TRANSFERENCIAS CORRIENTES;271713570;273413767;198403700
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;333419;333419;138501
21;01;34;P;SERVICIO DE LA DEUDA;1404018;40756285;40123782
;;;;RESULTADO;;;-11470888
