﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;71;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;39665;39665;6183
05;71;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;39634;39634;5742
05;71;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;72
05;71;01;08;99;;P;Otros                                                                           ;21;21;369
05;71;01;09;;;P;APORTE FISCAL                                                                   ;5175966;5175966;675670
05;71;01;09;01;;P;Libre                                                                           ;5175966;5175966;675670
05;71;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;71;01;21;;;P;GASTOS EN PERSONAL                                                              ;4121325;4121325;540208
05;71;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;590576;590576;54102
05;71;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;71;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;71;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;420652;420652;64651
05;71;01;24;01;;P;Al Sector Privado                                                               ;420652;420652;64651
05;71;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;420652;420652;64651
05;71;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;83068;83068;0
05;71;01;29;04;;P;Mobiliario y Otros                                                              ;15491;15491;0
05;71;01;29;05;;P;Máquinas y Equipos                                                              ;1442;1442;0
05;71;01;29;06;;P;Equipos Informáticos                                                            ;21184;21184;0
05;71;01;29;07;;P;Programas Informáticos                                                          ;44951;44951;0
05;71;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;71;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;22892
