﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;1993085769;248947179
16;02;02;05;02;;P;Del Gobierno Central                                                            ;1993085769;1993085769;248947179
16;02;02;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;1993085769;1993085769;248947179
16;02;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1993085769;1993085769;248947177
16;02;02;24;02;;P;Al Gobierno Central                                                             ;1993085769;1993085769;248947177
16;02;02;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;25279509;25279509;4488517
16;02;02;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;38045920;38045920;5292901
16;02;02;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;46622900;46622900;6429052
16;02;02;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29715810;29715810;4364047
16;02;02;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;82480715;82480715;11577781
16;02;02;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;49820985;49820985;6901292
16;02;02;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;93317927;93317927;13339947
16;02;02;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;25421124;25421124;4338083
16;02;02;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;96362846;96362846;13726671
16;02;02;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;133497187;133497187;17617719
16;02;02;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;60853229;60853229;10149336
16;02;02;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;63126113;63126113;7999449
16;02;02;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;44982215;44982215;5778846
16;02;02;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;54148276;54148276;6262064
16;02;02;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;19784256;19784256;2302802
16;02;02;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;29335466;29335466;3424642
16;02;02;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;100850765;100850765;13199085
16;02;02;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;54131585;54131585;10534981
16;02;02;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31368887;31368887;4040863
16;02;02;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;49607310;49607310;7131658
16;02;02;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;9342080;9342080;87180
16;02;02;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;19369636;19369636;2412266
16;02;02;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;72656019;72656019;10354702
16;02;02;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;60578402;60578402;5448615
16;02;02;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;129536294;129536294;19339209
16;02;02;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;81694830;81694830;11108875
16;02;02;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;130662418;130662418;18543372
16;02;02;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;132619726;132619726;18492053
16;02;02;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;193693764;193693764;0
16;02;02;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;34179575;34179575;4261169
;;;;;;;RESULTADO;;;2
