﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a MAYO
05;61;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20620;25455;8690
05;61;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20600;20600;8667
05;61;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;61;01;08;99;;P;Otros                                                                           ;10;4845;23
05;61;01;09;;;P;APORTE FISCAL                                                                   ;4106632;4122105;1576186
05;61;01;09;01;;P;Libre                                                                           ;4106632;4122105;1576186
05;61;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;93842;0
05;61;01;21;;;P;GASTOS EN PERSONAL                                                              ;3143180;3139151;1126165
05;61;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;499240;499240;230422
05;61;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;24347;0
05;61;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;24347;0
05;61;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;358247;358247;178798
05;61;01;24;01;;P;Al Sector Privado                                                               ;358247;358247;178798
05;61;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;358247;358247;178798
05;61;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;126575;126575;26298
05;61;01;29;03;;P;Vehículos                                                                       ;22897;22897;0
05;61;01;29;04;;P;Mobiliario y Otros                                                              ;15321;15321;910
05;61;01;29;05;;P;Máquinas y Equipos                                                              ;4144;4144;1492
05;61;01;29;06;;P;Equipos Informáticos                                                            ;38530;38530;20233
05;61;01;29;07;;P;Programas Informáticos                                                          ;45683;45683;3663
05;61;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;93842;85955
05;61;01;34;07;;P;Deuda Flotante                                                                  ;1000;93842;85955
;;;;;;;RESULTADO;;;-62762
