﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;01;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;2714;2714;2989
06;01;01;08;99;;D;Otros                                                                           ;2714;2714;2989
06;01;01;09;;;D;APORTE FISCAL                                                                   ;184377;179798;160904
06;01;01;09;01;;D;Libre                                                                           ;184377;179798;160904
06;01;01;10;;;D;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;160;160;47
06;01;01;10;03;;D;Vehículos                                                                       ;160;160;47
06;01;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;2627;2383;-359
06;01;01;11;03;;D;Operaciones de Cambio                                                           ;2627;2383;-359
06;01;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;250;250;0
06;01;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
06;01;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;0;162;0
06;01;01;21;;;D;GASTOS EN PERSONAL                                                              ;88858;88482;54832
06;01;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;42388;38486;17233
06;01;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;300;300;155
06;01;01;23;03;;D;Prestaciones Sociales del Empleador                                             ;300;300;155
06;01;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;53734;53734;30245
06;01;01;24;01;;D;Al Sector Privado                                                               ;126;126;90
06;01;01;24;01;003;D;Comunidades de Chilenos en el Exterior                                                                                                                                                                                                                    ;36;36;0
06;01;01;24;01;004;D;Consejo Chile - California                                                                                                                                                                                                                                ;90;90;90
06;01;01;24;03;;D;A Otras Entidades Públicas                                                      ;3286;3286;1109
06;01;01;24;03;037;D;Programa de Actividades Específicas en el Exterior                                                                                                                                                                                                        ;759;759;26
06;01;01;24;03;614;D;Programa Posicionamiento de Chile en Asociaciones Estratégicas con Países Afines                                                                                                                                                                          ;203;203;71
06;01;01;24;03;619;D;Modernización de la Gestión Consular                                                                                                                                                                                                                      ;245;245;64
06;01;01;24;03;625;D;Acercamientos Políticos y Estratégicos                                                                                                                                                                                                                    ;166;166;24
06;01;01;24;03;627;D;Programa de Fortalecimiento de la Política Consular y Migratoria                                                                                                                                                                                          ;156;156;63
06;01;01;24;03;629;D;Establecimiento y Desarrollo de Politica Cultural con Vision Global al Exterior                                                                                                                                                                           ;1757;1757;861
06;01;01;24;06;;D;A Gobiernos Extranjeros                                                         ;10;10;0
06;01;01;24;06;002;D;Departamento de Estado de Estados Unidos - Aporte Global Equality Fund                                                                                                                                                                                    ;10;10;0
06;01;01;24;07;;D;A Organismos Internacionales                                                    ;50312;50312;29046
06;01;01;24;07;001;D;Organismos Internacionales                                                                                                                                                                                                                                ;50312;50312;29046
06;01;01;26;;;D;OTROS GASTOS CORRIENTES                                                         ;300;300;2
06;01;01;26;02;;D;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;300;300;2
06;01;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2441;2058;703
06;01;01;29;03;;D;Vehículos                                                                       ;320;256;0
06;01;01;29;04;;D;Mobiliario y Otros                                                              ;168;134;28
06;01;01;29;05;;D;Máquinas y Equipos                                                              ;50;45;2
06;01;01;29;06;;D;Equipos Informáticos                                                            ;894;715;115
06;01;01;29;07;;D;Programas Informáticos                                                          ;709;638;516
06;01;01;29;99;;D;Otros Activos no Financieros                                                    ;300;270;42
06;01;01;31;;;D;INICIATIVAS DE INVERSIÓN                                                        ;1857;1857;0
06;01;01;31;02;;D;Proyectos                                                                       ;1857;1857;0
06;01;01;32;;;D;PRÉSTAMOS                                                                       ;250;250;0
06;01;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;250;250;0
;;;;;;;RESULTADO;;;60411
