﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
29;01;02;09;;;P;APORTE FISCAL                                                                   ;42125011;39891219;32116154
29;01;02;09;01;;P;Libre                                                                           ;42125011;39891219;32116154
29;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;456010;0
29;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;3072071;3024626;1790928
29;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;561838;316051;48923
29;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38490102;36639017;30275351
29;01;02;24;03;;P;A Otras Entidades Públicas                                                      ;38095016;36148875;29820359
29;01;02;24;03;094;P;Fondo Nacional de Fomento del Libro y la Lectura, Ley N° 19.227                                                                                                                                                                                           ;7463751;6908964;5540018
29;01;02;24;03;097;P;Fondo Nacional de Desarrollo Cultural y las Artes, Ley N° 19.891                                                                                                                                                                                          ;15328954;14876846;14126647
29;01;02;24;03;520;P;Fondo para el Fomento de la Música Nacional, Ley N° 19.928                                                                                                                                                                                                ;5448810;5083070;3505070
29;01;02;24;03;521;P;Fondo de Fomento Audiovisual, Ley N° 19.981                                                                                                                                                                                                               ;8958162;8609406;6494663
29;01;02;24;03;522;P;Fomento y Desarrollo de las Artes Escénicas, Ley N° 21.175.                                                                                                                                                                                               ;895339;670589;153961
29;01;02;24;07;;P;A Organismos Internacionales                                                    ;395086;490142;454992
29;01;02;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;395086;490142;454992
29;01;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;366535;366535
29;01;02;34;07;;P;Deuda Flotante                                                                  ;1000;366535;366535
29;01;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-365583
