﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;36;05;P;TRANSFERENCIAS CORRIENTES;370842262;423846339;333605690
16;36;06;P;RENTAS DE LA PROPIEDAD;46331;46331;5818
16;36;07;P;INGRESOS DE OPERACIÓN;2896457;2896457;2858479
16;36;08;P;OTROS INGRESOS CORRIENTES;3532473;3532473;8840097
16;36;12;P;RECUPERACIÓN DE PRÉSTAMOS;442551;442551;10107909
16;36;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;31302703;21107800
16;36;15;P;SALDO INICIAL DE CAJA;1000;26118504;0
16;36;21;P;GASTOS EN PERSONAL;173463612;190684256;149184693
16;36;22;P;BIENES Y SERVICIOS DE CONSUMO;102643648;121644831;105373198
16;36;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15224;2433780;1623802
16;36;24;P;TRANSFERENCIAS CORRIENTES;101093606;118227951;90353451
16;36;25;P;INTEGROS AL FISCO;3321;10456873;10427983
16;36;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;540663;2694818;667189
16;36;31;P;INICIATIVAS DE INVERSIÓN;0;29148548;21040590
16;36;34;P;SERVICIO DE LA DEUDA;1000;12894301;14692963
;;;;RESULTADO;;;-16838076
