﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;37;05;P;TRANSFERENCIAS CORRIENTES;185209158;186512806;73632983
16;37;06;P;RENTAS DE LA PROPIEDAD;24497;24497;65526
16;37;07;P;INGRESOS DE OPERACIÓN;2563446;2563446;549719
16;37;08;P;OTROS INGRESOS CORRIENTES;1570555;1570555;1883508
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;5514989
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;3332515;251533
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;84159210;86947464;33629682
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;52922673;50134419;20294126
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;8051;1311699;184219
16;37;24;P;TRANSFERENCIAS CORRIENTES;52623376;52623376;21088908
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;285863;285863;818
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;3332515;271211
16;37;34;P;SERVICIO DE LA DEUDA;1000;1000;10177136
;;;;RESULTADO;;;-3747842
