﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;53;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;84236418;108585926;88532898
16;53;01;05;02;;P;Del Gobierno Central                                                            ;84236418;108585926;88532898
16;53;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;34179575;37062242;29586069
16;53;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;26729397;45436189;37352054
16;53;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;114512;114504;0
16;53;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;84164;0
16;53;01;05;02;014;P;Hospital Castro                                                                                                                                                                                                                                           ;23212934;25711218;21594775
16;53;01;05;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;177609;0
16;53;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1591663;1591663;1122846
16;53;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1055114;1055114;1714965
16;53;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;894448;894448;1591032
16;53;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5355;5355;71242
16;53;01;08;99;;P;Otros                                                                           ;155311;155311;52691
16;53;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;96942;96942;3013134
16;53;01;12;10;;P;Ingresos por Percibir                                                           ;96942;96942;3013134
16;53;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;42086157;24664121
16;53;01;13;02;;P;Del Gobierno Central                                                            ;0;42086157;24664121
16;53;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;41990441;24664121
16;53;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;2884;0
16;53;01;13;02;021;P;Gobierno Regional de Los Lagos 02                                                                                                                                                                                                                         ;0;92832;0
16;53;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;53;01;21;;;P;GASTOS EN PERSONAL                                                              ;45091897;50073561;42976181
16;53;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;10253414;17199953;14239749
16;53;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;508668;438092
16;53;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;508668;438092
16;53;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;508668;438092
16;53;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;31601044;33968102;27302073
16;53;01;24;01;;P;Al Sector Privado                                                               ;88347;88347;52116
16;53;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;84642;84642;52116
16;53;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;3705;3705;0
16;53;01;24;03;;P;A Otras Entidades Públicas                                                      ;31512697;33879755;27249957
16;53;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;31512697;33795591;27249957
16;53;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;40000;0
16;53;01;24;03;400;P;Atención Primaria Ley N°20.645 Trato al Usuario                                                                                                                                                                                                           ;0;3876;0
16;53;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;40288;0
16;53;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;33782;263984;81253
16;53;01;29;04;;P;Mobiliario y Otros                                                              ;0;4444;1482
16;53;01;29;05;;P;Máquinas y Equipos                                                              ;33782;259540;79771
16;53;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;41919303;24590056
16;53;01;31;02;;P;Proyectos                                                                       ;0;41919303;24590056
16;53;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;9483231;9471073
16;53;01;34;07;;P;Deuda Flotante                                                                  ;1000;9483231;9471073
;;;;;;;RESULTADO;;;-50513
