﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;15;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
08;15;08;P;OTROS INGRESOS CORRIENTES;70337;70337;37149
08;15;09;P;APORTE FISCAL;11856636;12463703;3576040
08;15;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;46909;46909
08;15;15;P;SALDO INICIAL DE CAJA;10;13160;0
08;15;21;P;GASTOS EN PERSONAL;6366904;6366904;1657792
08;15;22;P;BIENES Y SERVICIOS DE CONSUMO;5266533;5265413;1357707
08;15;25;P;INTEGROS AL FISCO;70347;70347;35313
08;15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47269;48389;3514
08;15;34;P;SERVICIO DE LA DEUDA;175940;843056;744046
08;15;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-138274
