﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;91;08;P;OTROS INGRESOS CORRIENTES;1049;1049;0
09;91;09;P;APORTE FISCAL;3081480;3198104;2527928
09;91;15;P;SALDO INICIAL DE CAJA;2000;58227;0
09;91;21;P;GASTOS EN PERSONAL;2649242;2627024;2067625
09;91;22;P;BIENES Y SERVICIOS DE CONSUMO;412414;412414;256048
09;91;25;P;INTEGROS AL FISCO;0;0;69169
09;91;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;20873;20873;2266
09;91;34;P;SERVICIO DE LA DEUDA;1000;196069;196068
09;91;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-63248
