﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;26;05;P;TRANSFERENCIAS CORRIENTES;244930586;244930586;45288561
16;26;06;P;RENTAS DE LA PROPIEDAD;10265;10265;861
16;26;07;P;INGRESOS DE OPERACIÓN;2813264;2813264;536779
16;26;08;P;OTROS INGRESOS CORRIENTES;2482295;2482295;884305
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;888663;888663;7955862
16;26;15;P;SALDO INICIAL DE CAJA;25073;25073;0
16;26;21;P;GASTOS EN PERSONAL;114436971;114436971;21806130
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;57728248;57728248;12823180
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;16
16;26;24;P;TRANSFERENCIAS CORRIENTES;78959836;78959836;12679679
16;26;34;P;SERVICIO DE LA DEUDA;0;0;21090611
16;26;35;P;SALDO FINAL DE CAJA;25091;25091;0
;;;;RESULTADO;;;-13733248
