﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;10;03;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;10;2004
05;10;03;08;99;;P;Otros                                                                           ;0;10;2004
05;10;03;09;;;P;APORTE FISCAL                                                                   ;2391750;2391740;0
05;10;03;09;01;;P;Libre                                                                           ;2391750;2391740;0
05;10;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;560100;560100;0
05;10;03;24;01;;P;Al Sector Privado                                                               ;560100;560100;0
05;10;03;24;01;997;P;Fondo Social                                                                                                                                                                                                                                              ;560100;560100;0
05;10;03;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1831650;1831650;0
05;10;03;33;01;;P;Al Sector Privado                                                               ;1831650;1831650;0
05;10;03;33;01;995;P;Fondo Social                                                                                                                                                                                                                                              ;1831650;1831650;0
;;;;;;;RESULTADO;;;2004
