﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;599351;926991;477687
14;06;P;RENTAS DE LA PROPIEDAD;16550946;21891063;35852475
14;08;P;OTROS INGRESOS CORRIENTES;445990;2575625;4408293
14;09;P;APORTE FISCAL;14970921;3694410;2952235
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;12575457;12575457;6186296
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;75515;75855;415967
14;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;62160;0
14;15;P;SALDO INICIAL DE CAJA;155646;8479085;0
14;21;P;GASTOS EN PERSONAL;17989344;18715860;18586668
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5169078;4128735;3791375
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11;194020;194009
14;24;P;TRANSFERENCIAS CORRIENTES;2109269;1676111;1528670
14;25;P;INTEGROS AL FISCO;5362903;10074517;7423492
14;26;P;OTROS GASTOS CORRIENTES;154646;180163;39369
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;581072;521915;471893
14;32;P;PRÉSTAMOS;69639;69639;56438
14;33;P;TRANSFERENCIAS DE CAPITAL;13936864;13936864;20119086
14;34;P;SERVICIO DE LA DEUDA;1000;782822;782822
;;;RESULTADO;;;-2700869
