﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;103428105;123671808;129068128
15;10;01;04;01;;P;Aportes del Empleador                                                           ;85409027;94996154;99632710
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;18019078;28675654;29435418
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;399960;441900;290205
15;10;01;05;01;;P;Del Sector Privado                                                              ;153461;153461;63294
15;10;01;05;01;002;P;Fondo Ley N° 21.063                                                                                                                                                                                                                                       ;153461;153461;63294
15;10;01;05;02;;P;Del Gobierno Central                                                            ;246499;288439;226911
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;246499;288439;226911
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;85385;85385;541038
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5727601;7337456;11545061
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;461550;461550;594438
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;3243994;5557362;5998039
15;10;01;08;99;;P;Otros                                                                           ;2022057;1318544;4952584
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;11194727;11878335;11878335
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;11194727;11878335;11878335
15;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;66697;1216854
15;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;66697;1216854
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;37771983;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;13667365;14120122;13995650
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8278197;7803719;7748958
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;83788482;99946968;97374185
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;83182202;99052926;96587397
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;25102320;22903066;22285797
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;781910;1246910;1166875
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;8796;8796;652
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;685468;170000;153654
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;37143335;47353506;47347734
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;19460373;27370648;25632685
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;606280;648220;540966
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;246499;288439;287393
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;359781;359781;253573
15;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;245822;245822
15;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;195015;195015
15;10;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;48289;48289
15;10;01;23;03;004;P;Otras indemnizaciones                                                                                                                                                                                                                                     ;0;2518;2518
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6135129;6427684;5971949
15;10;01;24;01;;P;Al Sector Privado                                                               ;1020600;1312903;1312483
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;1020600;1312903;1312483
15;10;01;24;02;;P;Al Gobierno Central                                                             ;5111513;5111513;4656198
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;5111513;5111513;4656198
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;3016;3268;3268
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;3016;3268;3268
15;10;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2000;2000
15;10;01;26;01;;P;Devoluciones                                                                    ;0;2000;2000
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;305807;418918;405938
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;73290;73290;60694
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;23620;23620;23621
15;10;01;29;06;;P;Equipos Informáticos                                                            ;6135;6135;5989
15;10;01;29;07;;P;Programas Informáticos                                                          ;202762;315873;315634
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;8581342;47571962;47569631
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;8581342;47571962;47569631
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;4846960;4846949
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;4846960;4846949
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;-23375639
