﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;25;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;177136829;177136829;29565186
16;25;01;05;02;;P;Del Gobierno Central                                                            ;177136829;177136829;29565186
16;25;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;49820985;49820985;6901292
16;25;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;20078734;20078734;5167011
16;25;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;322761;322761;0
16;25;01;05;02;014;P;Hospital Carlos Van Buren                                                                                                                                                                                                                                 ;72973235;72973235;11792813
16;25;01;05;02;015;P;Hospital Doctor Eduardo Pereira                                                                                                                                                                                                                           ;17259546;17259546;2857830
16;25;01;05;02;016;P;Hospital Claudio Vicuña                                                                                                                                                                                                                                   ;16681568;16681568;2846240
16;25;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;70111;70111;2160
16;25;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2776840;2776840;468428
16;25;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2604493;2604493;1115928
16;25;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;2349427;2349427;1066274
16;25;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;9443;9443;29120
16;25;01;08;99;;P;Otros                                                                           ;245623;245623;20534
16;25;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;388464;388464;11804823
16;25;01;12;10;;P;Ingresos por Percibir                                                           ;388464;388464;11804823
16;25;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1194232;0
16;25;01;13;02;;P;Del Gobierno Central                                                            ;0;1194232;0
16;25;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;1194232;0
16;25;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;25;01;21;;;P;GASTOS EN PERSONAL                                                              ;99874428;99874428;19505288
16;25;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;39606834;39606834;6410239
16;25;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;5824;5824;0
16;25;01;23;02;;P;Prestaciones de Asistencia Social                                               ;5824;5824;0
16;25;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;5824;5824;0
16;25;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;43410509;43410509;6317234
16;25;01;24;01;;P;Al Sector Privado                                                               ;50594;50594;0
16;25;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;44109;44109;0
16;25;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6485;6485;0
16;25;01;24;03;;P;A Otras Entidades Públicas                                                      ;43359915;43359915;6317234
16;25;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;43359915;43359915;6317234
16;25;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;79142;79142;2388
16;25;01;29;05;;P;Máquinas y Equipos                                                              ;79142;79142;2388
16;25;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1194232;0
16;25;01;31;02;;P;Proyectos                                                                       ;0;1194232;0
16;25;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;1448818
16;25;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;1448818
;;;;;;;RESULTADO;;;9272558
