﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;04;07;;;P;INGRESOS DE OPERACIÓN                                                           ;26234;26234;36107
19;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;17557;17567;41574
19;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;17557;17557;36508
19;01;04;08;99;;P;Otros                                                                           ;0;10;5066
19;01;04;09;;;P;APORTE FISCAL                                                                   ;14934874;10987651;4981001
19;01;04;09;01;;P;Libre                                                                           ;14934874;10987651;4981001
19;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;426804;0
19;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;2978900;2917053;2604320
19;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;783730;669399;429542
19;01;04;25;;;P;INTEGROS AL FISCO                                                               ;6736;6736;5764
19;01;04;25;01;;P;Impuestos                                                                       ;6736;6736;5764
19;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;66690;29459;20907
19;01;04;29;04;;P;Mobiliario y Otros                                                              ;3078;0;0
19;01;04;29;06;;P;Equipos Informáticos                                                            ;17442;20;0
19;01;04;29;07;;P;Programas Informáticos                                                          ;46170;29439;20907
19;01;04;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11141609;7833609;4161208
19;01;04;31;02;;P;Proyectos                                                                       ;11141609;7833609;4161208
19;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
19;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
19;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-2163059
