﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;138784;138784;0
05;33;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
05;33;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;138774;138774;0
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;138774;138774;0
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;98535;98535;17245
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;98535;98535;17245
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;78300;78300;39877
05;33;01;07;02;;P;Venta de Servicios                                                              ;78300;78300;39877
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;397754;397754;203069
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1034;1034;0
05;33;01;08;99;;P;Otros                                                                           ;396720;396720;203069
05;33;01;09;;;P;APORTE FISCAL                                                                   ;406145796;406145796;100499942
05;33;01;09;01;;P;Libre                                                                           ;406145796;406145796;100499942
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;831436;831436;51700
05;33;01;10;03;;P;Vehículos                                                                       ;830048;830048;51700
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1388;1388;0
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;11975967;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;11975967;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;11975967;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;335077849;335077849;85188161
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;49104444;49104444;9715413
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;361484;361484;94056
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;361484;361484;94056
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1828073;1828073;48147
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1576440;1576440;48147
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1576440;1576440;48147
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;251633;251633;0
05;33;01;24;07;011;P;Organización Internacional de Policía Internacional - INTERPOL                                                                                                                                                                                            ;251633;251633;0
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;1044;1044;0
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;1044;1044;0
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5409544;5409544;344596
05;33;01;29;03;;P;Vehículos                                                                       ;2421067;2421067;202394
05;33;01;29;04;;P;Mobiliario y Otros                                                              ;453024;453024;20574
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1374110;1374110;38446
05;33;01;29;06;;P;Equipos Informáticos                                                            ;601407;601407;10609
05;33;01;29;07;;P;Programas Informáticos                                                          ;559936;559936;72573
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;11975967;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;11975967;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;15908167;15908167;590992
05;33;01;31;02;;P;Proyectos                                                                       ;15908167;15908167;590992
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;7159964
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10;7159964
;;;;;;;RESULTADO;;;-2329496
