﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;15729471;9338175;12167523
26;02;01;05;03;;P;De Otras Entidades Públicas                                                     ;15729471;9338175;12167523
26;02;01;05;03;008;P;Polla Chilena de Beneficencia                                                                                                                                                                                                                             ;15729471;9338175;12167523
26;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;1031;1031;901
26;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2263908;316041;507936
26;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1198725;1277334;1595600
26;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;354204;354204;491367
26;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;301;0
26;02;01;08;99;;P;Otros                                                                           ;844521;922829;1104233
26;02;01;09;;;P;APORTE FISCAL                                                                   ;108953385;92629194;87279044
26;02;01;09;01;;P;Libre                                                                           ;108953385;92629194;87279044
26;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;11592;11592;1570
26;02;01;10;03;;P;Vehículos                                                                       ;11592;11592;1570
26;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1306050;1306050;233127
26;02;01;12;10;;P;Ingresos por Percibir                                                           ;1306050;1306050;233127
26;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;116027;0
26;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;22539712;24309828;24304479
26;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3243649;3243649;3236780
26;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;43246;302175;301994
26;02;01;23;01;;P;Prestaciones Previsionales                                                      ;0;32419;32238
26;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;43246;269756;269756
26;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;71559105;50155511;49042728
26;02;01;24;01;;P;Al Sector Privado                                                               ;54829230;42183111;41246423
26;02;01;24;01;337;P;Fortalecimiento del Deporte de Rendimiento Convencional y Paralímpico                                                                                                                                                                                     ;20484096;16999082;16594781
26;02;01;24;01;338;P;Art.5° Letra e) D.L. 1.298 y Ley 19.135                                                                                                                                                                                                                   ;6443;6443;640
26;02;01;24;01;340;P;Art.1° Ley 19.135 C.O.CH.                                                                                                                                                                                                                                 ;283932;283932;283932
26;02;01;24;01;341;P;Art. 1° Ley 19.135 Fed. D. Nacional                                                                                                                                                                                                                       ;1845561;1845561;1807103
26;02;01;24;01;345;P;Art. Único Ley N° 19.909                                                                                                                                                                                                                                  ;181371;181371;16017
26;02;01;24;01;354;P;ADO - Chile                                                                                                                                                                                                                                               ;545247;545247;544928
26;02;01;24;01;359;P;Sistema Nacional de Competencias Deportivas                                                                                                                                                                                                               ;10616529;2556337;2534549
26;02;01;24;01;361;P;Programa de Normalización de Infraestructura Deportiva                                                                                                                                                                                                    ;673061;661685;584632
26;02;01;24;01;362;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;124153;0;0
26;02;01;24;01;365;P;Sistema Nacional de Capacitación y Acreditación Deportiva                                                                                                                                                                                                 ;347728;41153;41035
26;02;01;24;01;368;P;Gestión de Recintos Deportivos                                                                                                                                                                                                                            ;8613191;8618382;8396193
26;02;01;24;01;381;P;Asistencia a la Carrera Deportiva                                                                                                                                                                                                                         ;4134640;4134640;4133335
26;02;01;24;01;382;P;Juegos Paramericanos y Parapanamericanos 2023                                                                                                                                                                                                             ;6812196;6148196;6148196
26;02;01;24;01;383;P;COPACHI                                                                                                                                                                                                                                                   ;161082;161082;161082
26;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;16729875;7972400;7796305
26;02;01;24;03;057;P;Deporte Participación Público                                                                                                                                                                                                                             ;8516420;4025240;3961619
26;02;01;24;03;058;P;Programa de Saneamiento de Títulos de Propiedad Deportiva                                                                                                                                                                                                 ;219180;219180;219180
26;02;01;24;03;061;P;Crecer en Movimiento                                                                                                                                                                                                                                      ;7994275;3727980;3615506
26;02;01;25;;;P;INTEGROS AL FISCO                                                               ;566873;67035;60402
26;02;01;25;01;;P;Impuestos                                                                       ;566873;67035;60402
26;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1102374;1102373
26;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1102374;1102373
26;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;628659;462446;454889
26;02;01;29;03;;P;Vehículos                                                                       ;59431;2000;1734
26;02;01;29;04;;P;Mobiliario y Otros                                                              ;24019;24019;22878
26;02;01;29;05;;P;Máquinas y Equipos                                                              ;14819;14819;14468
26;02;01;29;06;;P;Equipos Informáticos                                                            ;217563;108781;106547
26;02;01;29;07;;P;Programas Informáticos                                                          ;312827;312827;309262
26;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20488146;9204657;8484132
26;02;01;31;02;;P;Proyectos                                                                       ;20488146;9204657;8484132
26;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;10393772;16086966;16086966
26;02;01;33;01;;P;Al Sector Privado                                                               ;697890;4320656;4320656
26;02;01;33;01;001;P;Aportes al Sector Privado                                                                                                                                                                                                                                 ;697890;4320656;4320656
26;02;01;33;03;;P;A Otras Entidades Públicas                                                      ;9695882;11766310;11766310
26;02;01;33;03;002;P;Aportes para Inversiones en Infraestructura Deportiva                                                                                                                                                                                                     ;9695882;11766310;11766310
26;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;60803;60803
26;02;01;34;07;;P;Deuda Flotante                                                                  ;1000;60803;60803
;;;;;;;RESULTADO;;;-1349845
