﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
02;01;08;P;OTROS INGRESOS CORRIENTES;288900;288900;490975
02;01;09;P;APORTE FISCAL;46483020;48296616;39296745
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;68106
02;01;15;P;SALDO INICIAL DE CAJA;10;2612715;0
02;01;21;P;GASTOS EN PERSONAL;23771001;24492463;20288970
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;7066720;6656963;5446286
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;670010;213326
02;01;24;P;TRANSFERENCIAS CORRIENTES;15588578;17150631;12546352
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;345611;1826987;637342
02;01;34;P;SERVICIO DE LA DEUDA;10;401177;400983
;;;;RESULTADO;;;322567
