﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;06;P;RENTAS DE LA PROPIEDAD;834200;834200;59915
18;07;P;INGRESOS DE OPERACIÓN;1381799;1381799;332478
18;08;P;OTROS INGRESOS CORRIENTES;5127256;5127256;2605870
18;09;P;APORTE FISCAL;2836812340;2836812340;238558429
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;501461375;501461375;31086652
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;376551969;65010641;1133122
18;15;P;SALDO INICIAL DE CAJA;522000;522000;0
18;21;P;GASTOS EN PERSONAL;156185671;156185671;21641730
18;22;P;BIENES Y SERVICIOS DE CONSUMO;21460658;21460658;1384627
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
18;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;0
18;25;P;INTEGROS AL FISCO;14363;14363;0
18;26;P;OTROS GASTOS CORRIENTES;4539509;4539509;187747
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4157090;4157090;388663
18;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;34696070;0
18;31;P;INICIATIVAS DE INVERSIÓN;469564689;476537689;23205600
18;32;P;PRÉSTAMOS;1012681495;1012681495;59945673
18;33;P;TRANSFERENCIAS DE CAPITAL;1691444654;1699944654;163922358
18;34;P;SERVICIO DE LA DEUDA;52039;52039;796638
;;;RESULTADO;;;2303430
