﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;01;02;09;;;P;APORTE FISCAL                                                                   ;19341389;17787252;2887819
18;01;02;09;01;;P;Libre                                                                           ;19341389;17787252;2887819
18;01;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;01;02;21;;;P;GASTOS EN PERSONAL                                                              ;826866;700028;255934
18;01;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;399434;354072;31951
18;01;02;25;;;P;INTEGROS AL FISCO                                                               ;0;0;146783
18;01;02;25;99;;P;Otros Integros al Fisco                                                         ;0;0;146783
18;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;18138089;16756152;2411276
18;01;02;33;03;;P;A Otras Entidades Públicas                                                      ;18138089;16756152;2411276
18;01;02;33;03;003;P;Municipalidades para el Programa Asentamientos Precarios                                                                                                                                                                                                  ;18138089;16756152;2411276
;;;;;;;RESULTADO;;;41875
