﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;37;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;0
09;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;37;01;08;99;;P;Otros                                                                           ;10;10;0
09;37;01;09;;;P;APORTE FISCAL                                                                   ;1219264;1219264;0
09;37;01;09;01;;P;Libre                                                                           ;1219264;1219264;0
09;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;808305;808305;0
09;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;278644;278644;0
09;37;01;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;37;01;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;132325;132325;0
09;37;01;29;03;;P;Vehículos                                                                       ;21671;21671;0
09;37;01;29;04;;P;Mobiliario y Otros                                                              ;16604;16604;0
09;37;01;29;05;;P;Máquinas y Equipos                                                              ;38783;38783;0
09;37;01;29;06;;P;Equipos Informáticos                                                            ;33208;33208;0
09;37;01;29;07;;P;Programas Informáticos                                                          ;22059;22059;0
09;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
09;37;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
09;37;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;0
