﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;36;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;23643184;20888036
18;36;50;13;02;;P;Del Gobierno Central                                                            ;0;23643184;20888036
18;36;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;23643184;20888036
18;36;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3273234;1729307
18;36;50;31;02;;P;Proyectos                                                                       ;0;3273234;1729307
18;36;50;32;;;P;PRÉSTAMOS                                                                       ;0;59450;59450
18;36;50;32;02;;P;Hipotecarios                                                                    ;0;59450;59450
18;36;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;20310500;19113957
18;36;50;33;01;;P;Al Sector Privado                                                               ;0;20310500;19113957
18;36;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar (DS 255/2006)                                                                                                                                                                                              ;0;19458917;18374814
18;36;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;851583;739143
;;;;;;;RESULTADO;;;-14678
