﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
21;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;64669;64669;258719
21;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;52052;52052;117062
21;08;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;3351
21;08;01;08;99;;P;Otros                                                                           ;12617;12617;138306
21;08;01;09;;;P;APORTE FISCAL                                                                   ;33112070;33000796;18493645
21;08;01;09;01;;P;Libre                                                                           ;32733739;32622465;18303125
21;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;378331;378331;190520
21;08;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;49
21;08;01;10;05;;P;Máquinas y Equipos                                                              ;0;0;49
21;08;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;5202
21;08;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;5202
21;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;82834;1434509;0
21;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;4554784;4533218;3625513
21;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1068328;992307;657039
21;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;36211;36211
21;08;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;36211;36211
21;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;23468965;23456171;15974363
21;08;01;24;01;;P;Al Sector Privado                                                               ;1554321;1554321;1036216
21;08;01;24;01;597;P;Consejo Nacional de Protección a la Ancianidad                                                                                                                                                                                                            ;1554321;1554321;1036216
21;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;21901704;21888910;14925790
21;08;01;24;03;700;P;Fondo Nacional del Adulto Mayor                                                                                                                                                                                                                           ;4760253;4760253;4280762
21;08;01;24;03;709;P;Programa de Escuelas de Formación para Dirigentes Mayores                                                                                                                                                                                                 ;160574;160574;65243
21;08;01;24;03;711;P;Escuela para Funcionarios Públicos                                                                                                                                                                                                                        ;58449;58449;33300
21;08;01;24;03;713;P;Programa Turismo Social para el Adulto Mayor                                                                                                                                                                                                              ;338464;338464;90882
21;08;01;24;03;716;P;Fondo Servicios de Atención al Adulto Mayor                                                                                                                                                                                                               ;6588877;6588877;4447754
21;08;01;24;03;717;P;Programa Buen Trato al Adulto Mayor                                                                                                                                                                                                                       ;119697;119697;56812
21;08;01;24;03;720;P;Programa Envejecimiento Activo                                                                                                                                                                                                                            ;399641;399641;109655
21;08;01;24;03;721;P;Programa Fondo Subsidio ELEAM                                                                                                                                                                                                                             ;7117331;7117331;4551887
21;08;01;24;03;722;P;Programa de Cuidados Domiciliarios                                                                                                                                                                                                                        ;725784;725784;541996
21;08;01;24;03;723;P;Programa Centros Diurnos del Adulto Mayor                                                                                                                                                                                                                 ;1481668;1468874;666843
21;08;01;24;03;724;P;Programa Voluntariado País de Mayores                                                                                                                                                                                                                     ;150966;150966;80656
21;08;01;24;07;;P;A Organismos Internacionales                                                    ;12940;12940;12357
21;08;01;24;07;002;P;Organización Iberoamericana de Seguridad Social                                                                                                                                                                                                           ;12940;12940;12357
21;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;56943;49085;22725
21;08;01;29;05;;P;Máquinas y Equipos                                                              ;3078;2764;2868
21;08;01;29;06;;P;Equipos Informáticos                                                            ;20520;16376;14180
21;08;01;29;07;;P;Programas Informáticos                                                          ;33345;29945;5677
21;08;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3732222;3732222;1116208
21;08;01;31;02;;P;Proyectos                                                                       ;3732222;3732222;1116208
21;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;378331;1700760;1508544
21;08;01;34;02;;P;Amortización Deuda Externa                                                      ;369029;369029;180214
21;08;01;34;04;;P;Intereses Deuda Externa                                                         ;9302;9302;10306
21;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1322429;1318024
;;;;;;;RESULTADO;;;-4182988
