﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;05;P;TRANSFERENCIAS CORRIENTES;0;120000;72688
12;02;06;P;RENTAS DE LA PROPIEDAD;171989;171989;195371
12;02;07;P;INGRESOS DE OPERACIÓN;8029997;8595313;10792839
12;02;08;P;OTROS INGRESOS CORRIENTES;4225766;7204460;15394966
12;02;09;P;APORTE FISCAL;1824958639;1715215845;1598358177
12;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;352251
12;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;159385;5798081
12;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;673145831;743776347;575496363
12;02;15;P;SALDO INICIAL DE CAJA;170000;29524561;0
12;02;21;P;GASTOS EN PERSONAL;169601297;183050721;182932325
12;02;22;P;BIENES Y SERVICIOS DE CONSUMO;11528315;12295972;12205455
12;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;778022;4372787;4313481
12;02;24;P;TRANSFERENCIAS CORRIENTES;927510;1106365;1106363
12;02;25;P;INTEGROS AL FISCO;0;4195665;4195665
12;02;26;P;OTROS GASTOS CORRIENTES;0;860074;829362
12;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5622140;16809529;16223497
12;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;668811477;168367580;0
12;02;31;P;INICIATIVAS DE INVERSIÓN;1653255461;1956891420;1930538002
12;02;32;P;PRÉSTAMOS;0;16255095;16208181
12;02;34;P;SERVICIO DE LA DEUDA;8000;140392692;139743569
12;02;35;P;SALDO FINAL DE CAJA;170000;170000;0
;;;;RESULTADO;;;-101835164
