﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;23;05;P;TRANSFERENCIAS CORRIENTES;0;96652;0
11;23;08;P;OTROS INGRESOS CORRIENTES;130;15418;87084
11;23;09;P;APORTE FISCAL;13430025;13468065;3499880
11;23;15;P;SALDO INICIAL DE CAJA;10;10;0
11;23;21;P;GASTOS EN PERSONAL;10782692;10769952;2887889
11;23;22;P;BIENES Y SERVICIOS DE CONSUMO;1598368;1598368;357059
11;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20;66088;66067
11;23;24;P;TRANSFERENCIAS CORRIENTES;692890;789542;182881
11;23;25;P;INTEGROS AL FISCO;10;10;0
11;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;356175;356175;714
11;23;34;P;SERVICIO DE LA DEUDA;10;10;140763
;;;;RESULTADO;;;-48409
