﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;18;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;49273603;49273603;5659655
09;18;02;05;02;;P;Del Gobierno Central                                                            ;49273603;49273603;5659655
09;18;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;42491173;42491173;3867631
09;18;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;4081949;4081949;441808
09;18;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2700431;2700431;1350216
09;18;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;18;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;18;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;193324;193324;228014
09;18;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;191287;191287;228014
09;18;02;08;99;;P;Otros                                                                           ;2037;2037;0
09;18;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;3737331;3737331;0
09;18;02;13;02;;P;Del Gobierno Central                                                            ;3737331;3737331;0
09;18;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;284793;284793;0
09;18;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;3452508;3452508;0
09;18;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;18;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;18;02;21;;;P;GASTOS EN PERSONAL                                                              ;44470289;44470289;4676838
09;18;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4996608;4996608;31212
09;18;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
09;18;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
09;18;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;18;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;18;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;18;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
09;18;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
09;18;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;284823;284823;0
09;18;02;29;04;;P;Mobiliario y Otros                                                              ;208799;208799;0
09;18;02;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;18;02;29;06;;P;Equipos Informáticos                                                            ;65584;65584;0
09;18;02;29;07;;P;Programas Informáticos                                                          ;5220;5220;0
09;18;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3452508;3452508;0
09;18;02;31;02;;P;Proyectos                                                                       ;3452508;3452508;0
09;18;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;1479085
09;18;02;34;07;;P;Deuda Flotante                                                                  ;10;10;1479085
;;;;;;;RESULTADO;;;-299466
