﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;319293
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;980
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;38966
09;08;P;OTROS INGRESOS CORRIENTES;58012614;58026502;25161922
09;09;P;APORTE FISCAL;12241092017;12265921890;2911628064
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;49961
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;60771716
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;0;200000
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;780;0
09;21;P;GASTOS EN PERSONAL;854887369;856818312;223510847
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;138394812;15746678
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;12240141;11138088
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10223338528;2407281629
09;25;P;INTEGROS AL FISCO;19760492;19760492;43605267
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;184958
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15172965;1353761
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;7784621
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;110645338;6997269
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;365738157;78723498
09;34;P;SERVICIO DE LA DEUDA;197752739;197752739;204650998
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;-2806712
