﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;18;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;36058;18904
11;18;01;05;02;;P;Del Gobierno Central                                                            ;0;36058;18904
11;18;01;05;02;002;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;17154;0
11;18;01;05;02;004;P;Armada de Chile                                                                                                                                                                                                                                           ;0;18904;18904
11;18;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7886;7886;15046
11;18;01;06;99;;P;Otras Rentas de la Propiedad                                                    ;7886;7886;15046
11;18;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;4857252;5664092;4236530
11;18;01;07;02;;P;Venta de Servicios                                                              ;4857252;5664092;4236530
11;18;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10939;10939;6718
11;18;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;7909;7909;6710
11;18;01;08;99;;P;Otros                                                                           ;3030;3030;8
11;18;01;09;;;P;APORTE FISCAL                                                                   ;1887235;1531737;506953
11;18;01;09;01;;P;Libre                                                                           ;1887235;1531737;506953
11;18;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;190919
11;18;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;190919
11;18;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;334124;0
11;18;01;21;;;P;GASTOS EN PERSONAL                                                              ;1600274;1599175;1231670
11;18;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1704147;1708420;807402
11;18;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3318739;4125579;2816762
11;18;01;24;01;;P;Al Sector Privado                                                               ;996734;899949;513115
11;18;01;24;01;333;P;Programa de Incentivos Servicio Militar                                                                                                                                                                                                                   ;996734;899949;513115
11;18;01;24;02;;P;Al Gobierno Central                                                             ;2010526;2934076;2030451
11;18;01;24;02;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;0;116710;19925
11;18;01;24;02;003;P;Carabineros de Chile                                                                                                                                                                                                                                      ;2010526;2817366;2010526
11;18;01;24;03;;P;A Otras Entidades Públicas                                                      ;31503;31503;24529
11;18;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;31503;31503;24529
11;18;01;24;07;;P;A Organismos Internacionales                                                    ;279976;260051;248667
11;18;01;24;07;001;P;Organización para la Prohibición de Armas Químicas                                                                                                                                                                                                        ;250430;239195;239195
11;18;01;24;07;002;P;Conferencia de Estados Partes del Tratado sobre el Comercio de Armas                                                                                                                                                                                      ;12614;4414;4414
11;18;01;24;07;003;P;Convención de Armas Convencionales                                                                                                                                                                                                                        ;7482;6992;5058
11;18;01;24;07;004;P;Convención para Armas Biológicas                                                                                                                                                                                                                          ;9450;9450;0
11;18;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;140162;151662;31713
11;18;01;29;04;;P;Mobiliario y Otros                                                              ;0;2500;2020
11;18;01;29;05;;P;Máquinas y Equipos                                                              ;0;9000;8925
11;18;01;29;06;;P;Equipos Informáticos                                                            ;88679;88679;5520
11;18;01;29;07;;P;Programas Informáticos                                                          ;51483;51483;15248
11;18;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;18;01;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;87523
