﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
09;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2134277;2134277;1075481
09;04;01;05;02;;P;Del Gobierno Central                                                            ;2134277;2134277;1075481
09;04;01;05;02;007;P;Ley N°20.595 y Sistema Chile Solidario                                                                                                                                                                                                                    ;2134267;2134267;1067134
09;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;8347
09;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;581290;8737388;8857836
09;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;45743;45743;117902
09;04;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;48
09;04;01;08;99;;P;Otros                                                                           ;535547;8691645;8739886
09;04;01;09;;;P;APORTE FISCAL                                                                   ;378215025;390557820;255425015
09;04;01;09;01;;P;Libre                                                                           ;378215025;390557820;255425015
09;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;17137
09;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;17137
09;04;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;21522076;0;0
09;04;01;13;02;;P;Del Gobierno Central                                                            ;21522076;0;0
09;04;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;21522076;0;0
09;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;3815108;3815108;2887976
09;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;823953;823953;422697
09;04;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;336875902;349218697;239042438
09;04;01;24;01;;P;Al Sector Privado                                                               ;336827864;349170659;238998912
09;04;01;24;01;024;P;Convenio Integra                                                                                                                                                                                                                                          ;335865400;348208195;238983976
09;04;01;24;01;025;P;Programas de Apoyo a la Educación Parvularia                                                                                                                                                                                                              ;760032;760032;4313
09;04;01;24;01;026;P;Informática para Educación Parvularia                                                                                                                                                                                                                     ;202432;202432;10623
09;04;01;24;07;;P;A Organismos Internacionales                                                    ;48038;48038;43526
09;04;01;24;07;002;P;Organización para la Cooperación y el Desarrollo Económico, OCDE.                                                                                                                                                                                         ;48038;48038;43526
09;04;01;25;;;P;INTEGROS AL FISCO                                                               ;45753;8201851;8183444
09;04;01;25;99;;P;Otros Integros al Fisco                                                         ;45753;8201851;8183444
09;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35889;35889;3208
09;04;01;29;07;;P;Programas Informáticos                                                          ;35889;35889;3208
09;04;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;21522076;0;0
09;04;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;21522076;0;0
09;04;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;39333987;39333987;14419835
09;04;01;33;01;;P;Al Sector Privado                                                               ;39333987;39333987;14419835
09;04;01;33;01;024;P;Convenio INTEGRA                                                                                                                                                                                                                                          ;39333987;39333987;14419835
09;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;273411
09;04;01;34;07;;P;Deuda Flotante                                                                  ;10;10;273411
09;04;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;142460
