﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;P;IMPUESTOS;36315244512;37485461794;32302484235
50;05;P;TRANSFERENCIAS CORRIENTES;57604780;1870006854;1162243582
50;06;P;RENTAS DE LA PROPIEDAD;280111036;275483503;339015722
50;07;P;INGRESOS DE OPERACIÓN;20659163;20659163;24668922
50;08;P;OTROS INGRESOS CORRIENTES;1224852440;1224852440;683108973
50;09;P;APORTE FISCAL;560155386;395203606;373190981
50;10;P;VENTA DE ACTIVOS NO FINANCIEROS;300927;300927;138737
50;11;P;VENTA DE ACTIVOS FINANCIEROS;4963342917;13832825142;14064047691
50;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;43805
50;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;114714327;122491615;122331871
50;14;P;ENDEUDAMIENTO;6130000000;7305876261;12942946565
50;15;P;SALDO INICIAL DE CAJA;5000000;5000000;0
50;22;P;BIENES Y SERVICIOS DE CONSUMO;129914;129914;109153
50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;279053844;289525119;286872336
50;24;P;TRANSFERENCIAS CORRIENTES;4340029994;7271578644;6597547486
50;26;P;OTROS GASTOS CORRIENTES;20;55000020;56639041
50;27;P;APORTE FISCAL LIBRE;40529002872;42307185041;41213155328
50;28;P;APORTE FISCAL PARA SERVICIO DE LA DEUDA;249596005;239524775;230854181
50;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;311122106;1301947323;3083940126
50;32;P;PRÉSTAMOS;0;1155500030;1123573005
50;33;P;TRANSFERENCIAS DE CAPITAL;1457909807;1135134137;1047973349
50;34;P;SERVICIO DE LA DEUDA;2500140936;8782636312;8833099112
50;35;P;SALDO FINAL DE CAJA;5000000;0;0
;;;RESULTADO;;;-459542033
