﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;04;08;P;OTROS INGRESOS CORRIENTES;76934;76934;76090
06;04;09;P;APORTE FISCAL;6349307;6102821;4066108
06;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1000;33796
06;04;15;P;SALDO INICIAL DE CAJA;0;410934;0
06;04;21;P;GASTOS EN PERSONAL;2456061;2330953;1630553
06;04;22;P;BIENES Y SERVICIOS DE CONSUMO;349491;279593;209401
06;04;24;P;TRANSFERENCIAS CORRIENTES;3501923;3464776;2280789
06;04;25;P;INTEGROS AL FISCO;0;0;28746
06;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;118766;104433;85593
06;04;34;P;SERVICIO DE LA DEUDA;0;410934;410934
06;04;35;P;SALDO FINAL DE CAJA;0;1000;0
;;;;RESULTADO;;;-470022
