﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
21;05;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;05;08;P;OTROS INGRESOS CORRIENTES;10;130630;293462
21;05;09;P;APORTE FISCAL;7454235;7233293;7190854
21;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;4328;4328
21;05;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;227299
21;05;15;P;SALDO INICIAL DE CAJA;10;194073;0
21;05;21;P;GASTOS EN PERSONAL;4667636;4468169;4420759
21;05;22;P;BIENES Y SERVICIOS DE CONSUMO;722650;846808;846210
21;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;23382;23380
21;05;24;P;TRANSFERENCIAS CORRIENTES;2017632;1840985;1820279
21;05;25;P;INTEGROS AL FISCO;10;130638;130616
21;05;26;P;OTROS GASTOS CORRIENTES;0;69542;69541
21;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;46317;68240;67647
21;05;34;P;SERVICIO DE LA DEUDA;10;114580;114580
;;;;RESULTADO;;;222931
