﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;30;05;P;TRANSFERENCIAS CORRIENTES;153980010;153980010;25730828
16;30;06;P;RENTAS DE LA PROPIEDAD;6671;6671;146
16;30;07;P;INGRESOS DE OPERACIÓN;1514688;1514688;441957
16;30;08;P;OTROS INGRESOS CORRIENTES;2544076;2544076;686599
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;371399;371399;2271422
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;161174
16;30;15;P;SALDO INICIAL DE CAJA;15155;15155;0
16;30;21;P;GASTOS EN PERSONAL;78072364;78072364;15274130
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33462210;33462210;6928387
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;51140
16;30;24;P;TRANSFERENCIAS CORRIENTES;46882247;46882247;5995912
16;30;26;P;OTROS GASTOS CORRIENTES;0;0;134763
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;0;170472
16;30;34;P;SERVICIO DE LA DEUDA;0;0;11989011
16;30;35;P;SALDO FINAL DE CAJA;15178;15178;0
;;;;RESULTADO;;;-11251689
