﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
07;05;P;TRANSFERENCIAS CORRIENTES;63060424;64446739;78830318
07;06;P;RENTAS DE LA PROPIEDAD;172732507;172732507;138105904
07;07;P;INGRESOS DE OPERACIÓN;7746634;7746634;6298823
07;08;P;OTROS INGRESOS CORRIENTES;21189570;21351461;19775227
07;09;P;APORTE FISCAL;262443286;357507680;288711539
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;8631087;8631087;79607
07;11;P;VENTA DE ACTIVOS FINANCIEROS;400079685;810253038;470741421
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;47953702;47953702;53577511
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;46012500;47383070;45360543
07;15;P;SALDO INICIAL DE CAJA;0;5414221;0
07;21;P;GASTOS EN PERSONAL;161495339;161055801;145664240
07;22;P;BIENES Y SERVICIOS DE CONSUMO;41325315;45013083;35439795
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;422539;1406437;1678386
07;24;P;TRANSFERENCIAS CORRIENTES;296953076;432053483;317365915
07;25;P;INTEGROS AL FISCO;27143098;437726717;432394189
07;26;P;OTROS GASTOS CORRIENTES;30;217527;213484
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;8473470;8517867;1903705
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;372318540;326306040;6599543
07;31;P;INICIATIVAS DE INVERSIÓN;1048457;2344703;584291
07;32;P;PRÉSTAMOS;108447238;108447238;52744580
07;33;P;TRANSFERENCIAS DE CAPITAL;5984711;5984711;2208826
07;34;P;SERVICIO DE LA DEUDA;6237582;14346532;12384815
;;;RESULTADO;;;92299124
