﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;41;05;P;TRANSFERENCIAS CORRIENTES;91769422;108211391;72215056
16;41;07;P;INGRESOS DE OPERACIÓN;1849825;1849825;2301393
16;41;08;P;OTROS INGRESOS CORRIENTES;1055588;1055588;2062132
16;41;12;P;RECUPERACIÓN DE PRÉSTAMOS;519426;519426;2194931
16;41;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2484202;80051
16;41;15;P;SALDO INICIAL DE CAJA;7520;487160;0
16;41;21;P;GASTOS EN PERSONAL;56243871;61658967;40431041
16;41;22;P;BIENES Y SERVICIOS DE CONSUMO;23805902;28224441;21776413
16;41;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;821077;287529
16;41;24;P;TRANSFERENCIAS CORRIENTES;15144478;16791522;10813331
16;41;26;P;OTROS GASTOS CORRIENTES;0;0;351632
16;41;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;979833;15737
16;41;31;P;INICIATIVAS DE INVERSIÓN;0;895506;118630
16;41;34;P;SERVICIO DE LA DEUDA;0;5228716;5228172
16;41;35;P;SALDO FINAL DE CAJA;7530;7530;0
;;;;RESULTADO;;;-168922
