﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ENERO
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;758230;151116
02;09;P;APORTE FISCAL;129082660;129082660;10569320
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;21;P;GASTOS EN PERSONAL;77119469;77119469;5449729
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;14924551;1058315
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;668270;244537
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;35730014;3785859
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1221431;13588
02;34;P;SERVICIO DE LA DEUDA;182733;182733;951500
;;;RESULTADO;;;-563238
