﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
16;26;05;P;TRANSFERENCIAS CORRIENTES;270497836;298799063;172986225
16;26;06;P;RENTAS DE LA PROPIEDAD;10532;10532;2224
16;26;07;P;INGRESOS DE OPERACIÓN;2886410;2886410;1084025
16;26;08;P;OTROS INGRESOS CORRIENTES;2546834;2546834;4428632
16;26;12;P;RECUPERACIÓN DE PRÉSTAMOS;911768;911768;11893435
16;26;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;95018695;30524584
16;26;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;26;21;P;GASTOS EN PERSONAL;132891675;143266368;76120605
16;26;22;P;BIENES Y SERVICIOS DE CONSUMO;58153396;70337278;48528596
16;26;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2624860;0
16;26;24;P;TRANSFERENCIAS CORRIENTES;85699419;86853121;52913069
16;26;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;108890;2072980;59028
16;26;31;P;INICIATIVAS DE INVERSIÓN;0;59438757;29729335
16;26;32;P;PRÉSTAMOS;0;35579938;29440651
16;26;34;P;SERVICIO DE LA DEUDA;1000;1000;12567
;;;;RESULTADO;;;-15884726
