﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;129430299;132902299;132818002
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;129430299;132902299;132818002
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;73907775;75657775;75573952
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;55522524;57244524;57244050
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1326037304;2567330126;2526737285
50;01;02;24;01;;P;Al Sector Privado                                                               ;1108328766;2353572021;2311543175
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3691860;3691860;3691711
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;48498183;28498183;27325172
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;563591926;573756964;573756966
50;01;02;24;01;006;P;Subsidios de Cesantía Art. 69 D.F.L. (T.y P.S.) N° 150, de 1981                                                                                                                                                                                           ;10000;0;0
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;335256641;393171850;393171850
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;82932377;94686395;94677116
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;73837987;75337987;75673592
50;01;02;24;01;020;P;Subsidio Tarifas Eléctricas Art.151 D.F.L. (E.F. y T.) N° 4, de 2006                                                                                                                                                                                      ;10;0;0
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;509772;379772;379154
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;1184049010;1142867614
50;01;02;24;02;;P;Al Gobierno Central                                                             ;217708538;213758105;215194110
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;127200049;121795616;121795614
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;90508489;91962489;93398496
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;169346661;197970844;196904642
50;01;02;33;01;;P;Al Sector Privado                                                               ;85534340;121866678;120800476
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;80549158;117031496;116565058
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3282047;3282047;2659274
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1703135;1553135;1576144
50;01;02;33;02;;P;Al Gobierno Central                                                             ;83812321;76104166;76104166
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;83812321;76104166;76104166
;;;;;;;RESULTADO;;;-2856459929
