﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;02;05;P;TRANSFERENCIAS CORRIENTES;20;20;1740
05;02;08;P;OTROS INGRESOS CORRIENTES;486060;486060;1281527
05;02;09;P;APORTE FISCAL;72086394;73578076;61120801
05;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;21145;21145;34758
05;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1762450;2417656
05;02;15;P;SALDO INICIAL DE CAJA;10;1715801;0
05;02;21;P;GASTOS EN PERSONAL;37160564;39150557;31203634
05;02;22;P;BIENES Y SERVICIOS DE CONSUMO;5476055;5476055;4168074
05;02;24;P;TRANSFERENCIAS CORRIENTES;10594257;10100257;8021196
05;02;25;P;INTEGROS AL FISCO;468696;2226835;138
05;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;52562;52562;19307
05;02;31;P;INICIATIVAS DE INVERSIÓN;1695747;1695747;84479
05;02;33;P;TRANSFERENCIAS DE CAPITAL;17145738;17145738;16301741
05;02;34;P;SERVICIO DE LA DEUDA;10;1715801;1707384
;;;;RESULTADO;;;3350529
