﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;20;05;P;TRANSFERENCIAS CORRIENTES;92651029;109038287;99206901
16;20;06;P;RENTAS DE LA PROPIEDAD;12224;12224;0
16;20;07;P;INGRESOS DE OPERACIÓN;1988978;1988978;2869720
16;20;08;P;OTROS INGRESOS CORRIENTES;528436;528436;1838933
16;20;12;P;RECUPERACIÓN DE PRÉSTAMOS;173157;173157;3238241
16;20;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;824233;245440
16;20;15;P;SALDO INICIAL DE CAJA;1000;6405228;0
16;20;21;P;GASTOS EN PERSONAL;46313233;52681438;51194994
16;20;22;P;BIENES Y SERVICIOS DE CONSUMO;23379822;30200125;26318846
16;20;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4017;988386;928220
16;20;24;P;TRANSFERENCIAS CORRIENTES;25514089;30135739;27450427
16;20;25;P;INTEGROS AL FISCO;0;737733;723091
16;20;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;142663;538910;309937
16;20;31;P;INICIATIVAS DE INVERSIÓN;0;427986;89082
16;20;34;P;SERVICIO DE LA DEUDA;1000;3260226;3284805
;;;;RESULTADO;;;-2900167
