﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
15;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;260795;260795;0
15;06;01;05;01;;P;Del Sector Privado                                                              ;260795;260795;0
15;06;01;05;01;004;P;Fondo Ley  N° 21.063                                                                                                                                                                                                                                      ;260795;260795;0
15;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;86986;86986;37318
15;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;86986;86986;36920
15;06;01;08;99;;P;Otros                                                                           ;0;0;398
15;06;01;09;;;P;APORTE FISCAL                                                                   ;13697051;13776801;7943349
15;06;01;09;01;;P;Libre                                                                           ;13697051;13776801;7943349
15;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;8396
15;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;385499;0
15;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;11385620;11465370;6531743
15;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2556587;2556587;1092718
15;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;15473
15;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;15473
15;06;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;0;15473
15;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10285;10285;2699
15;06;01;24;07;;P;A Organismos Internacionales                                                    ;10285;10285;2699
15;06;01;24;07;001;P;A Organismos Internacionales                                                                                                                                                                                                                              ;10285;10285;2699
15;06;01;25;;;P;INTEGROS AL FISCO                                                               ;0;19119;19118
15;06;01;25;99;;P;Otros Integros al Fisco                                                         ;0;19119;19118
15;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;92340;92340;4668
15;06;01;29;04;;P;Mobiliario y Otros                                                              ;9940;9940;1447
15;06;01;29;06;;P;Equipos Informáticos                                                            ;61800;61800;3221
15;06;01;29;07;;P;Programas Informáticos                                                          ;20600;20600;0
15;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;500;365880;365878
15;06;01;34;07;;P;Deuda Flotante                                                                  ;500;365880;365878
15;06;01;35;;;P;SALDO FINAL DE CAJA                                                             ;500;500;0
;;;;;;;RESULTADO;;;-43234
