﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
10;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;1208711;300000
10;02;01;05;02;;P;Del Gobierno Central                                                            ;508711;1208711;300000
10;02;01;05;02;004;P;Secretaría y Administración General de Hacienda (Programa 08)                                                                                                                                                                                             ;508711;1208711;300000
10;02;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;19543;19543;10843
10;02;01;06;01;;P;Arriendo de Activos No Financieros                                              ;19543;19543;10843
10;02;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;153627257;151109675;83585383
10;02;01;07;02;;P;Venta de Servicios                                                              ;153627257;151109675;83585383
10;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1705299;2247632;2885212
10;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1632014;1632014;1958173
10;02;01;08;99;;P;Otros                                                                           ;73285;615618;927039
10;02;01;09;;;P;APORTE FISCAL                                                                   ;0;8046003;21925290
10;02;01;09;01;;P;Libre                                                                           ;0;8046003;21925290
10;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;11044191
10;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;11044191
10;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;9197495;0
10;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;54946470;61310606;45717127
10;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;89429295;86903014;42960462
10;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2139300;1933208
10;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2139300;1933208
10;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508711;1208711;28948
10;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;508711;1208711;28948
10;02;01;24;03;001;P;Programa de Modernización del Estado                                                                                                                                                                                                                      ;508711;1208711;28948
10;02;01;25;;;P;INTEGROS AL FISCO                                                               ;8951258;8951258;18125941
10;02;01;25;01;;P;Impuestos                                                                       ;8951258;8951258;4170616
10;02;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;13955325
10;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1222541;945009;351312
10;02;01;29;03;;P;Vehículos                                                                       ;75820;0;0
10;02;01;29;04;;P;Mobiliario y Otros                                                              ;255682;167139;163463
10;02;01;29;05;;P;Máquinas y Equipos                                                              ;394881;104532;15891
10;02;01;29;06;;P;Equipos Informáticos                                                            ;189779;269308;8740
10;02;01;29;07;;P;Programas Informáticos                                                          ;306379;404030;163218
10;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;802535;1173666;313524
10;02;01;31;02;;P;Proyectos                                                                       ;802535;1173666;313524
10;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;9198495;9170200
10;02;01;34;07;;P;Deuda Flotante                                                                  ;0;9198495;9170200
;;;;;;;RESULTADO;;;1150197
