﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
15;04;P;IMPOSICIONES PREVISIONALES;454975714;454975714;77611612
15;05;P;TRANSFERENCIAS CORRIENTES;338879159;338879159;16618786
15;06;P;RENTAS DE LA PROPIEDAD;9985214;9985214;1595219
15;07;P;INGRESOS DE OPERACIÓN;5845371;5845371;1277654
15;08;P;OTROS INGRESOS CORRIENTES;100046274;100046274;18494078
15;09;P;APORTE FISCAL;6668759523;6697922355;1146438451
15;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67166;67166;1772
15;11;P;VENTA DE ACTIVOS FINANCIEROS;76371891;76371891;67334607
15;12;P;RECUPERACIÓN DE PRÉSTAMOS;101777058;101777058;13492680
15;15;P;SALDO INICIAL DE CAJA;11821950;11821950;0
15;21;P;GASTOS EN PERSONAL;192275875;192275875;26624710
15;22;P;BIENES Y SERVICIOS DE CONSUMO;122416183;121966183;9838324
15;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;6140227449;6140227449;1034746223
15;24;P;TRANSFERENCIAS CORRIENTES;1103653234;1132816066;159120986
15;25;P;INTEGROS AL FISCO;163132;163132;19843
15;26;P;OTROS GASTOS CORRIENTES;0;0;24481
15;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5972392;5972392;246623
15;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;75632271;75632271;0
15;32;P;PRÉSTAMOS;114944414;114944414;15210308
15;34;P;SERVICIO DE LA DEUDA;1724043;1724043;7885415
15;35;P;SALDO FINAL DE CAJA;11520327;11970327;0
;;;RESULTADO;;;89147946
