﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;07;05;P;TRANSFERENCIAS CORRIENTES;14553467;14453757;14443045
07;07;08;P;OTROS INGRESOS CORRIENTES;761409;878279;1797772
07;07;09;P;APORTE FISCAL;42683418;52081132;50767422
07;07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1187;1187;0
07;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;93397;231474;204384
07;07;15;P;SALDO INICIAL DE CAJA;0;1583390;0
07;07;21;P;GASTOS EN PERSONAL;39130371;41602432;41024221
07;07;22;P;BIENES Y SERVICIOS DE CONSUMO;5897952;5756412;5644288
07;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;570771;570686
07;07;24;P;TRANSFERENCIAS CORRIENTES;11604678;11148113;11124170
07;07;25;P;INTEGROS AL FISCO;10;7764756;6142282
07;07;26;P;OTROS GASTOS CORRIENTES;0;212045;194933
07;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1459857;1127361;1093367
07;07;34;P;SERVICIO DE LA DEUDA;0;1047329;1042092
;;;;RESULTADO;;;376584
