﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
19;01;08;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;89098;89108;43430
19;01;08;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;8454;8454;9399
19;01;08;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;80644;80644;34029
19;01;08;08;99;;P;Otros                                                                           ;0;10;2
19;01;08;09;;;P;APORTE FISCAL                                                                   ;6504417;5635183;2214076
19;01;08;09;01;;P;Libre                                                                           ;6504417;5635183;2214076
19;01;08;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;32336;0
19;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;2237789;2200075;1979099
19;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;811237;776651;461886
19;01;08;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;55404;41404;22036
19;01;08;29;05;;P;Máquinas y Equipos                                                              ;9234;9234;0
19;01;08;29;06;;P;Equipos Informáticos                                                            ;6156;6156;1054
19;01;08;29;07;;P;Programas Informáticos                                                          ;40014;26014;20982
19;01;08;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;3488085;2736497;600830
19;01;08;31;01;;P;Estudios Básicos                                                                ;1999427;1491739;337980
19;01;08;31;02;;P;Proyectos                                                                       ;1488658;1244758;262850
19;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;511
19;01;08;34;07;;P;Deuda Flotante                                                                  ;1000;1000;511
19;01;08;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-806856
