﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;10;02;09;;;P;APORTE FISCAL                                                                   ;839417773;707955834;345644229
16;10;02;09;01;;P;Libre                                                                           ;837924789;706462850;344642804
16;10;02;09;03;;P;Servicio de la Deuda Externa                                                    ;1492984;1492984;1001425
16;10;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;46673744;46673744;0
16;10;02;12;06;;P;Por Anticipos a Contratistas                                                    ;46673744;46673744;0
16;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1030;1030;0
16;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;58306578;20586572;0
16;10;02;29;03;;P;Vehículos                                                                       ;6776230;2504949;0
16;10;02;29;05;;P;Máquinas y Equipos                                                              ;51530348;6425981;0
16;10;02;29;99;;P;Otros Activos no Financieros                                                    ;0;11655642;0
16;10;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;733952985;8137191;0
16;10;02;31;02;;P;Proyectos                                                                       ;733952985;8137191;0
16;10;02;32;;;P;PRÉSTAMOS                                                                       ;92340000;17576944;0
16;10;02;32;06;;P;Por Anticipos a Contratistas                                                    ;92340000;17576944;0
16;10;02;32;06;001;P;Anticipo Contratista                                                                                                                                                                                                                                      ;92340000;17576944;0
16;10;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;706836917;331941457
16;10;02;33;02;;P;Al Gobierno Central                                                             ;0;706836917;331941457
16;10;02;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;1547487;443315
16;10;02;33;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;45821089;26940903
16;10;02;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;7794723;1761
16;10;02;33;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;6433450;2781998
16;10;02;33;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;37171167;19903290
16;10;02;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;53346103;31381480
16;10;02;33;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;106974786;86044443
16;10;02;33;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;13468225;1844892
16;10;02;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2746791;832124
16;10;02;33;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;123887675;25595150
16;10;02;33;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;15333175;10348209
16;10;02;33;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;10176432;4339219
16;10;02;33;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;36732137;24980842
16;10;02;33;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;4058162;481195
16;10;02;33;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;3058112;642625
16;10;02;33;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;40327508;17697231
16;10;02;33;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;41404412;16697057
16;10;02;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;9966590;2167720
16;10;02;33;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;5023028;907206
16;10;02;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;5160106;521352
16;10;02;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;2487081;276568
16;10;02;33;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;1647347;112697
16;10;02;33;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;7767054;2644337
16;10;02;33;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;12870025;3675931
16;10;02;33;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;18747968;2607289
16;10;02;33;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;8035252;1601701
16;10;02;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;30019523;15715477
16;10;02;33;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;12681533;3940569
16;10;02;33;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;42149976;26814876
16;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1492984;1492984;1001425
16;10;02;34;02;;P;Amortización Deuda Externa                                                      ;1405036;1405036;927507
16;10;02;34;04;;P;Intereses Deuda Externa                                                         ;87948;87948;73918
;;;;;;;RESULTADO;;;12701347
