﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9396292;4718271
18;22;50;13;02;;P;Del Gobierno Central                                                            ;0;9396292;4718271
18;22;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9396292;4718271
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4585017;4071594
18;22;50;31;02;;P;Proyectos                                                                       ;0;4585017;4071594
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;2833000;0
18;22;50;32;02;;P;Hipotecarios                                                                    ;0;2833000;0
18;22;50;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2833000;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1978275;826547
18;22;50;33;01;;P;Al Sector Privado                                                               ;0;1978275;826547
18;22;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1784486;762697
18;22;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;193789;63850
;;;;;;;RESULTADO;;;-179870
