﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;D;IMPUESTOS;43800;43800;377300
50;05;D;TRANSFERENCIAS CORRIENTES;0;0;2959816
50;06;D;RENTAS DE LA PROPIEDAD;1974380;1974380;1310703
50;07;D;INGRESOS DE OPERACIÓN;4770;4770;2047
50;08;D;OTROS INGRESOS CORRIENTES;13311;13251;1338583
50;11;D;VENTA DE ACTIVOS FINANCIEROS;11178682;11162519;-11871655
50;14;D;ENDEUDAMIENTO;176621;176621;15560293
50;15;D;SALDO INICIAL DE CAJA;2000;2000;0
50;22;D;BIENES Y SERVICIOS DE CONSUMO;15009;15009;5660
50;24;D;TRANSFERENCIAS CORRIENTES;3574;3574;6793
50;26;D;OTROS GASTOS CORRIENTES;10;10;0
50;27;D;APORTE FISCAL LIBRE;279873;263650;201687
50;30;D;ADQUISICIÓN DE ACTIVOS FINANCIEROS;12095378;12095378;5534607
50;34;D;SERVICIO DE LA DEUDA;997720;997720;981952
50;35;D;SALDO FINAL DE CAJA;2000;2000;0
;;;RESULTADO;;;2946388
