﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
03;05;P;TRANSFERENCIAS CORRIENTES;0;0;332857
03;06;P;RENTAS DE LA PROPIEDAD;130584;130584;275457
03;07;P;INGRESOS DE OPERACIÓN;136277;136277;760
03;08;P;OTROS INGRESOS CORRIENTES;13410572;13410572;13210601
03;09;P;APORTE FISCAL;626715599;626715599;95736124
03;12;P;RECUPERACIÓN DE PRÉSTAMOS;255070;255070;15628363
03;15;P;SALDO INICIAL DE CAJA;20;20;0
03;21;P;GASTOS EN PERSONAL;505227119;505227119;87037526
03;22;P;BIENES Y SERVICIOS DE CONSUMO;84838869;84838869;11733418
03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5063405;5063405;366257
03;24;P;TRANSFERENCIAS CORRIENTES;10072009;10072009;37011
03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4334159;4334159;83436
03;31;P;INICIATIVAS DE INVERSIÓN;30857471;30857471;7628
03;32;P;PRÉSTAMOS;255070;255070;1647
03;34;P;SERVICIO DE LA DEUDA;20;20;1766335
;;;RESULTADO;;;24150904
