﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;19;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;39426934;39426934;3587710
09;19;02;05;02;;P;Del Gobierno Central                                                            ;39426934;39426934;3587710
09;19;02;05;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;35735394;35735394;3449397
09;19;02;05;02;002;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;1200243;1200243;138313
09;19;02;05;02;004;P;Dirección de Educación Pública Programa 02                                                                                                                                                                                                                ;2491247;2491247;0
09;19;02;05;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;40;40;0
09;19;02;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;19;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
09;19;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
09;19;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;4661136;4661136;223778
09;19;02;13;02;;P;Del Gobierno Central                                                            ;4661136;4661136;223778
09;19;02;13;02;001;P;Subvenciones a los Establecimientos Educacionales                                                                                                                                                                                                         ;207496;207496;223778
09;19;02;13;02;002;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;4453600;4453600;0
09;19;02;13;02;003;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;10;10;0
09;19;02;13;02;005;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;30;30;0
09;19;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
09;19;02;21;;;P;GASTOS EN PERSONAL                                                              ;33375097;33375097;3273499
09;19;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;4927578;4927578;62730
09;19;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;1124239;1124239;0
09;19;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;1124239;1124239;0
09;19;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;19;02;24;03;;P;A Otras Entidades Públicas                                                      ;10;10;0
09;19;02;24;03;001;P;Convenios para el Mejoramiento de la Calidad de la Educación                                                                                                                                                                                              ;10;10;0
09;19;02;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
09;19;02;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
09;19;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;207526;207526;0
09;19;02;29;04;;P;Mobiliario y Otros                                                              ;33620;33620;0
09;19;02;29;05;;P;Máquinas y Equipos                                                              ;46669;46669;0
09;19;02;29;06;;P;Equipos Informáticos                                                            ;101518;101518;0
09;19;02;29;07;;P;Programas Informáticos                                                          ;25719;25719;0
09;19;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;4453610;4453610;0
09;19;02;31;02;;P;Proyectos                                                                       ;4453610;4453610;0
09;19;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2866430
09;19;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2866430
;;;;;;;RESULTADO;;;-2391171
