﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
09;17;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;17;08;P;OTROS INGRESOS CORRIENTES;27327;27327;17782
09;17;09;P;APORTE FISCAL;339672615;339672615;12705110
09;17;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1631513;1631513;0
09;17;15;P;SALDO INICIAL DE CAJA;60;60;0
09;17;21;P;GASTOS EN PERSONAL;5563737;5563737;337727
09;17;22;P;BIENES Y SERVICIOS DE CONSUMO;2203808;2203808;102397
09;17;24;P;TRANSFERENCIAS CORRIENTES;160378248;160378248;8024535
09;17;25;P;INTEGROS AL FISCO;1068;1068;0
09;17;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214349;214349;18025
09;17;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1631513;1631513;0
09;17;33;P;TRANSFERENCIAS DE CAPITAL;171122074;171122074;599086
09;17;34;P;SERVICIO DE LA DEUDA;216698;216698;2737788
09;17;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;903334
