﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2929956;3527129;5303203
14;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1265293;1295124;4933239
14;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;324560;324560;592521
14;01;01;08;99;;P;Otros                                                                           ;940733;970564;4340718
14;01;01;09;;;P;APORTE FISCAL                                                                   ;8265561;8036102;1288759
14;01;01;09;01;;P;Libre                                                                           ;8265561;8036102;1288759
14;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;229459;3325566
14;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;229459;3325566
14;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;4721892;0
14;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;9531464;10083300;9735825
14;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2786625;2737512;2705691
14;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;11;143361;143349
14;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;11;143361;143349
14;01;01;25;;;P;INTEGROS AL FISCO                                                               ;327;4126946;16644989
14;01;01;25;01;;P;Impuestos                                                                       ;327;327;90
14;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;4126619;16644899
14;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;142383;139643;133625
14;01;01;29;04;;P;Mobiliario y Otros                                                              ;20503;20503;19860
14;01;01;29;06;;P;Equipos Informáticos                                                            ;9988;9988;9890
14;01;01;29;07;;P;Programas Informáticos                                                          ;111892;109152;103875
14;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;578944;731615
14;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;578944;731615
;;;;;;;RESULTADO;;;-15244327
