﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
19;01;07;P;INGRESOS DE OPERACIÓN;1063853;1063853;741967
19;01;08;P;OTROS INGRESOS CORRIENTES;351647;414521;1333700
19;01;09;P;APORTE FISCAL;1059879764;1081806764;694251724
19;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;104773
19;01;15;P;SALDO INICIAL DE CAJA;8000;51794748;0
19;01;21;P;GASTOS EN PERSONAL;33262176;34359301;25083881
19;01;22;P;BIENES Y SERVICIOS DE CONSUMO;13060953;14660175;7307275
19;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;305728;150562
19;01;24;P;TRANSFERENCIAS CORRIENTES;757370052;778576785;514073270
19;01;25;P;INTEGROS AL FISCO;140649;140649;106803
19;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;744943;869943;390735
19;01;31;P;INICIATIVAS DE INVERSIÓN;61825173;37651734;18243133
19;01;33;P;TRANSFERENCIAS DE CAPITAL;137356000;137356000;100827469
19;01;34;P;SERVICIO DE LA DEUDA;57535318;107103132;83597808
19;01;35;P;SALDO FINAL DE CAJA;8000;24056439;0
;;;;RESULTADO;;;-53348772
