﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;01;05;P;TRANSFERENCIAS CORRIENTES;0;10;7061
21;01;08;P;OTROS INGRESOS CORRIENTES;50;36594;382819
21;01;09;P;APORTE FISCAL;591812396;591855507;134133001
21;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;10;10;2880
21;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;610242
21;01;15;P;SALDO INICIAL DE CAJA;20;20;0
21;01;21;P;GASTOS EN PERSONAL;29435854;29206619;7509293
21;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3169902;3169902;496127
21;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;146187;0
21;01;24;P;TRANSFERENCIAS CORRIENTES;557439575;557632288;136474129
21;01;25;P;INTEGROS AL FISCO;30;40;0
21;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;336228;306228;1361
21;01;34;P;SERVICIO DE LA DEUDA;1430887;1430887;14332299
;;;;RESULTADO;;;-23677206
